Jimmy Clark's Competition Data - www.lotus30.com,,,,,
Below is a list of all of the races in which Jimmy Clark competed during his life. The data has been sorted by Date.,,,,,
"Source: Gauld, Graham, Jim Clark Remembered, Arco Publishing Company, Inc., New York, 1975",,,,,
Reprinted with permission kindly given by Graham Gauld.,,,,,

Date,Circuit,Event,Place (Result),Car,Comment
7/12/1958,Full Sutton,"Sports Cars, over 1,500 cc",1st,Jaguar D-type (Border Rievers D-type chassis XKD 517),
7/12/1958,Full Sutton,Formula Libre,1st,Jaguar D-type (Border Rievers D-type chassis XKD 517),
7/27/1958,Winfield Sprint,"Touring Cars, modified over 1,500 cc",1st,Porsche 1600S (Scott Watson's 1600 Super),
7/27/1958,Winfield Sprint,"Sports-Racing Cars, unlimited",1st,Jaguar D-type (Border Rievers D-type chassis XKD 517),
7/27/1958,Winfield Sprint,"Sports Cars, 1,500-3,000 cc",1st,Porsche 1600S (Scott Watson's 1600 Super),
8/4/1958,Mallory Park,Formula Libre Final,7th,Jaguar D-type (Border Rievers D-type chassis XKD 517),
8/4/1958,Mallory Park,Formula Libre Heat,2nd,Jaguar D-type (Border Rievers D-type chassis XKD 517),
8/4/1958,Mallory Park,"Sports Cars, over 1,500 cc",1st,Jaguar D-type (Border Rievers D-type chassis XKD 517),
8/16/1958,Silverstone,Six Hour Relay Race (Handicap),22nd,Porsche 1600S (Scott Watson's 1600 Super),
9/28/1958,Charterhall,Formula Libre,2nd,Jaguar D-type (Border Rievers D-type chassis XKD 517),
9/28/1958,Charterhall,"Sports Cars, over 1,500 cc",3rd,Jaguar D-type (Border Rievers D-type chassis XKD 517),
9/28/1958,Charterhall,"Sports Cars, under 1,600 cc",3rd,Porsche 1600S (Scott Watson's 1600 Super),
12/26/1958,Brands Hatch,"GT Cars, unlimited",2nd,Lotus Elite (Factory prototype and Scott Watson's cars),
3/30/1959,Mallory Park,Formula Libre: Final,1st,"Lister-Jaguar (ex Bruce-Halford, Archie Scott Brown)",
3/30/1959,Mallory Park,Formula Libre: Heat,1st,"Lister-Jaguar (ex Bruce-Halford, Archie Scott Brown)",
3/30/1959,Mallory Park,"GT Cars, 1,000-1,600 cc",1st,Lotus Elite (Factory prototype and Scott Watson's cars),
3/30/1959,Mallory Park,"Sports Cars, over 1,200 cc",1st,"Lister-Jaguar (ex Bruce-Halford, Archie Scott Brown)",
4/11/1959,Oulton Park,"Sports Cars, over 1,500 cc",8th,"Lister-Jaguar (ex Bruce-Halford, Archie Scott Brown)",
4/11/1959,Oulton Park,"Sports Cars, under 1,500 cc",10th,Lotus Elite (Factory prototype and Scott Watson's cars),
4/18/1959,Aintree,"Sports Cars, over 1,500 cc",6th,"Lister-Jaguar (ex Bruce-Halford, Archie Scott Brown)",
4/25/1959,Charterhall,"GT Cars, under 1,600 cc",2nd,Porsche 1600S (Scott Watson's 1600 Super),
4/25/1959,Charterhall,"Sports Cars, over 2,000 cc",1st,"Lister-Jaguar (ex Bruce-Halford, Archie Scott Brown)",
4/25/1959,Charterhall,Formula Libre,1st,"Lister-Jaguar (ex Bruce-Halford, Archie Scott Brown)",
5/18/1959,Goodwood,Whitsun Trophy (Sports Car),Ret,"Lister-Jaguar (ex Bruce-Halford, Archie Scott Brown)",
5/30/1959,Rufford,"Sports Cars, unlimited",1st,"Lister-Jaguar (ex Bruce-Halford, Archie Scott Brown)",
5/30/1959,Rufford,Formula Libre,2nd,"Lister-Jaguar (ex Bruce-Halford, Archie Scott Brown)",
6/7/1959,Stobs Camp Sprint,"Sports Cars, unlimited",1st,Porsche 1600S (Scott Watson's 1600 Super),1st and ftd
6/7/1959,Stobs Camp Sprint,"GT Cars, under 1,600 cc",1st,Porsche 1600S (Scott Watson's 1600 Super),
6/20/1959,Le Mans,24-Hour Race: Overall,10th,Lotus Elite (Factory prototype and Scott Watson's cars),
6/20/1959,Le Mans,Index of Performance,11th,Lotus Elite (Factory prototype and Scott Watson's cars),
6/20/1959,Le Mans,"1,500 cc Class",2nd,Lotus Elite (Factory prototype and Scott Watson's cars),
7/5/1959,Zandvoort,World Cup Race,Ret,Lotus Elite (Factory prototype and Scott Watson's cars),
7/11/1959,Bo'ness Hill Climb,"Sports Cars, under 1,600 cc",7th,Porsche 1600S (Scott Watson's 1600 Super),
7/11/1959,Bo'ness Hill Climb,"Sports Cars, over 2,000 cc",1st,"Lister-Jaguar (ex Bruce-Halford, Archie Scott Brown)",1st and ftd
7/11/1959,Bo'ness Hill Climb,"Sports Cars, under 1,600 cc",1st,Lotus Elite (Factory prototype and Scott Watson's cars),
7/18/1959,Aintree,"Sports Cars, over 2,000 cc",2nd,"Lister-Jaguar (ex Bruce-Halford, Archie Scott Brown)",
7/26/1959,Winfield Sprint,Formula Libre,1st,"Lister-Jaguar (ex Bruce-Halford, Archie Scott Brown)",1st and ftd
7/26/1959,Winfield Sprint,"GT Cars, 1,000-2,000 cc",2nd,Porsche 1600S (Scott Watson's 1600 Super),
7/26/1959,Winfield Sprint,"Sports Cars, over 1,500 cc",1st,"Lister-Jaguar (ex Bruce-Halford, Archie Scott Brown)",
7/26/1959,Winfield Sprint,"GT Cars, 1,000-2,000 cc",1st,Lotus Elite (Factory prototype and Scott Watson's cars),
8/2/1959,Mallory Park,"GT Cars, up to 1,600 cc",2nd,Lotus Elite (Factory prototype and Scott Watson's cars),
8/2/1959,Mallory Park,Formula Libre: Final,4th,"Lister-Jaguar (ex Bruce-Halford, Archie Scott Brown)",
8/2/1959,Mallory Park,"Sports Cars, over 1,200 cc: Heat",2nd,"Lister-Jaguar (ex Bruce-Halford, Archie Scott Brown)",
8/2/1959,Mallory Park,"Sports Cars, over 1,200 cc: Final",2nd,"Lister-Jaguar (ex Bruce-Halford, Archie Scott Brown)",
8/2/1959,Mallory Park,Formula Libre: Heat,3rd,"Lister-Jaguar (ex Bruce-Halford, Archie Scott Brown)",
8/18/1959,Goodwood,Tourist Trophy,Ret,Tojiero-Jaguar (Ecurie Ecosse car written off by Masten Gregory),
8/29/1959,Brands Hatch,"Sports Cars, over 3,000 cc",1st,"Lister-Jaguar (ex Bruce-Halford, Archie Scott Brown)",
8/29/1959,Brands Hatch,World Cup Race: Heat 1,1st,Lotus Elite (Factory prototype and Scott Watson's cars),
8/29/1959,Brands Hatch,World Cup Race: Heat 2,2nd,Lotus Elite (Factory prototype and Scott Watson's cars),
9/13/1959,Mallory Park,"Sports Cars, over 1,200 cc",1st,"Lister-Jaguar (ex Bruce-Halford, Archie Scott Brown)",
9/13/1959,Mallory Park,Formula Libre: Heat,3rd,"Lister-Jaguar (ex Bruce-Halford, Archie Scott Brown)",
9/13/1959,Mallory Park,Formula Libre: Final,8th,"Lister-Jaguar (ex Bruce-Halford, Archie Scott Brown)",
9/13/1959,Mallory Park,"GT Cars, 1,000-1,600 cc",1st,Lotus Elite (Factory prototype and Scott Watson's cars),
9/27/1959,Charterhall,"GT Cars, unlimited",1st,Lotus Elite (Factory prototype and Scott Watson's cars),
9/27/1959,Charterhall,"Sports Cars, under 1,300 cc",5th,Lotus Elite (Factory prototype and Scott Watson's cars),
9/27/1959,Charterhall,"Sports Cars, over 1,500 cc",Ret,"Lister-Jaguar (ex Bruce-Halford, Archie Scott Brown)",
10/4/1959,Charterhall,Formula Libre,1st,"Lister-Jaguar (ex Bruce-Halford, Archie Scott Brown)",
10/4/1959,Charterhall,"GT Cars, unlimited",1st,Lotus Elite (Factory prototype and Scott Watson's cars),
10/4/1959,Charterhall,"Sports Cars, over 1,500 cc",1st,"Lister-Jaguar (ex Bruce-Halford, Archie Scott Brown)",
10/4/1959,Charterhall,BMRC Trophy Handicap,13th,"Lister-Jaguar (ex Bruce-Halford, Archie Scott Brown)",
10/4/1959,Charterhall,"Sports Cars, under 1,300 cc",4th,Lotus Elite (Factory prototype and Scott Watson's cars),
10/10/1959,Snetterton,Three Hours Race,1st,Lotus Elite (Factory prototype and Scott Watson's cars),
12/26/1959,Brands Hatch,"GT Cars, unlimited",Ret,Lotus Elite (Factory prototype and Scott Watson's cars),
12/26/1959,Brands Hatch,Formula Junior,Ret,Gemini (Formula Junior single-seater),
3/19/1960,Goodwood,Formula Junior,1st,Lotus 18 (first Lotus rear-engined racing car),
4/2/1960,Oulton Park,Sports Car Race,3rd,Aston Martin DBR1 (ex-factory car burned out at Goodwood),
4/2/1960,Oulton Park,Formula Junior,1st,Lotus 18 (first Lotus rear-engined racing car),
4/10/1960,Brussels,Brussels Grand Prix (F2),Ret,Lotus 18 (first Lotus rear-engined racing car),
4/16/1960,Goodwood,Sports Car Race,Ret,Aston Martin DBR1 (ex-factory car burned out at Goodwood),
4/16/1960,Goodwood,Formula Junior,1st,Lotus 18 (first Lotus rear-engined racing car),
4/30/1960,Aintree,Aintree 200 (F2),Ret,Lotus 18 (first Lotus rear-engined racing car),
4/30/1960,Aintree,Formula Junior,Ret,Lotus 18 (first Lotus rear-engined racing car),
5/14/1960,Silverstone,Sports Car Race,Ret,Aston Martin DBR1 (ex-factory car burned out at Goodwood),
5/14/1960,Silverstone,Formula Junior,1st,Lotus 18 (first Lotus rear-engined racing car),
5/22/1960,Nurnburgring,"1,000 Km",Ret,Aston Martin DBR1 (ex-factory car burned out at Goodwood),
5/27/1960,Monaco,Formula Junior,7th,Lotus 18 (first Lotus rear-engined racing car),
6/5/1960,Zandvoort,Dutch Grand Prix,Ret,Lotus 18 (first Lotus rear-engined racing car),
6/19/1960,Spa-Francorchamps,Belgian Grand Prix,5th,Lotus 18 (first Lotus rear-engined racing car),
6/25/1960,Le Mans,24-Hour Race,3rd,Aston Martin DBR1 (ex-factory car burned out at Goodwood),3rd overall
7/3/1960,Rheims,French Grand Prix,5th,Lotus 18 (first Lotus rear-engined racing car),
7/16/1960,Silverstone,British Grand Prix,16th,Lotus 18 (first Lotus rear-engined racing car),
7/24/1960,Solitude,South German Grand Prix (F2),8th,Lotus 18 (first Lotus rear-engined racing car),
7/24/1960,Solitude,Formula Junior,1st,Lotus 18 (first Lotus rear-engined racing car),
8/1/1960,Brands Hatch,Guards Trophy Race (F1),Ret,Lotus 18 (first Lotus rear-engined racing car),
8/1/1960,Brands Hatch,Formula Junior,1st,Lotus 18 (first Lotus rear-engined racing car),
8/14/1960,Oporto,Portuguese Grand Prix,3rd,Lotus 18 (first Lotus rear-engined racing car),
8/19/1960,Goodwood,BARC FJ Championship,2nd,Lotus 18 (first Lotus rear-engined racing car),
8/27/1960,Brands Hatch,Formula Junior,2nd,Lotus 18 (first Lotus rear-engined racing car),
8/27/1960,Brands Hatch,Kentish Hundred (F2),1st,Lotus 18 (first Lotus rear-engined racing car),
9/17/1960,Snetterton,Formula Junior,1st,Lotus 18 (first Lotus rear-engined racing car),
9/17/1960,Snetterton,Lombank Trophy (F1),2nd,Lotus 18 (first Lotus rear-engined racing car),
9/24/1960,Oulton Park,Gold Cup Race (F1),Ret,Lotus 18 (first Lotus rear-engined racing car),
9/24/1960,Oulton Park,Formula Junior: Heat 1,1st,Lotus 18 (first Lotus rear-engined racing car),
9/24/1960,Oulton Park,Formula Junior: Heat 2,1st,Lotus 18 (first Lotus rear-engined racing car),
9/25/1960,Charterhall,Formula Libre  ,Ret,Lotus 18 (first Lotus rear-engined racing car),
11/20/1960,Riverside,United States Grand Prix,16th,Lotus 18 (first Lotus rear-engined racing car),
12/26/1960,Brands Hatch,John Davy Trophy (FJ),1st,Lotus 18 (first Lotus rear-engined racing car),
1/7/1961,Ardmore,New Zealand Grand Prix,7th,Lotus 18 (first Lotus rear-engined racing car),
1/14/1961,Levin,Tasman Race,2nd,Lotus 18 (first Lotus rear-engined racing car),
1/21/1961,Christchurch,Lady Wigram Trophy,Ret,Lotus 18 (first Lotus rear-engined racing car),
4/3/1961,Pau,Pau Grand Prix,1st,Lotus 18 (first Lotus rear-engined racing car),
4/8/1961,Brussels,Brussels Grand Prix,Ret,Lotus 18 (first Lotus rear-engined racing car),
4/22/1961,Aintree,Aintree 200,8th,Lotus 18 (first Lotus rear-engined racing car),
4/26/1961,Syracuse,Syracuse Grand Prix,6th,Lotus 18 (first Lotus rear-engined racing car),
5/6/1961,Silverstone,International Trophy (ICF),8th,Lotus 18 (first Lotus rear-engined racing car),
5/14/1961,Monaco,Monaco Grand Prix,10th,Lotus 21 (Formula 1 car with Climax FPF engine),
5/21/1961,Zandvoort,Dutch Grand Prix,3rd,Lotus 21 (Formula 1 car with Climax FPF engine),
5/28/1961,Nurnburgring,"1,000 Km",Ret,Aston Martin DBR1 (ex-factory car burned out at Goodwood),
6/3/1961,Brands Hatch,Silver City Trophy,2nd,Lotus 21 (Formula 1 car with Climax FPF engine),
6/9/1961,Le Mans,24-Hour Race,Ret,Aston Martin DBR1 (ex-factory car burned out at Goodwood),
6/17/1961,Spa-Francorchamps,Belgian Grand Prix,12th,Lotus 21 (Formula 1 car with Climax FPF engine),
7/3/1961,Rheims,French Grand Prix,3rd,Lotus 21 (Formula 1 car with Climax FPF engine),
7/9/1961,Silverstone,British Empire Trophy (ICF),5th,Lotus 18 (first Lotus rear-engined racing car),
7/15/1961,Aintree,British Grand Prix,Ret,Lotus 21 (Formula 1 car with Climax FPF engine),
7/23/1961,Solitude,South German Grand Prix,7th,Lotus 21 (Formula 1 car with Climax FPF engine),
8/6/1961,nurnburgring,German Grand Prix,4th,Lotus 21 (Formula 1 car with Climax FPF engine),
8/7/1961,Brands Hatch,Guards Trophy (ICF),2nd,Lotus 18 (first Lotus rear-engined racing car),
8/19/1961,Goodwood,Tourist Trophy,4th,Aston Martin DB4 (John Ogier team car),
8/20/1961,Karlskoga,Swedish Grand Prix,Ret,Lotus 21 (Formula 1 car with Climax FPF engine),
8/27/1961,Roskildring,Danish Grand Prix (F1),Ret,Lotus 18 (first Lotus rear-engined racing car),
9/3/1961,Modena,Modena Grand Prix,4th,Lotus 21 (Formula 1 car with Climax FPF engine),
9/10/1961,Monza,Italian Grand Prix,Ret,Lotus 21 (Formula 1 car with Climax FPF engine),
9/17/1961,Zeltweg,Austrian Grand Prix,4th,Lotus 21 (Formula 1 car with Climax FPF engine),
9/23/1961,Oulton Park,Gold Cup,Ret,Lotus 21 (Formula 1 car with Climax FPF engine),
9/24/1961,Charterhall,Formula Libre,2nd,Aston Martin DBR1 (ex-factory car burned out at Goodwood),
9/24/1961,Charterhall,"Sports Car, unlimited",2nd,Aston Martin DBR1 (ex-factory car burned out at Goodwood),
10/15/1961,Montlhery,"Paris 1,000 Km",6t,Aston Martin DB4 (John Ogier team car),
10/22/1961,Watkins Glen,United States Grand Prix,7th,Lotus 21 (Formula 1 car with Climax FPF engine),
12/9/1961,Kyalami,Rand Grand Prix,1st,Lotus 21 (Formula 1 car with Climax FPF engine),
12/17/1961,Westmead,Natal Grand Prix,1st,Lotus 21 (Formula 1 car with Climax FPF engine),
12/26/1961,East London,South African Grand Prix,1st,Lotus 21 (Formula 1 car with Climax FPF engine),
1/1/1962,Cape Town,Cape Grand Prix,2nd,Lotus 21 (Formula 1 car with Climax FPF engine),
2/11/1962,Daytona,"Inter-Cantinental GT Race, 1,300 cc Class",4th,Lotus Elite (Factory prototype and Scott Watson's cars),
3/12/1962,Sandown Park,Formula Libre: Heat,2nd,Lotus 21 (Formula 1 car with Climax FPF engine),
3/12/1962,Sandown Park,Formula Libre: Final,6th,Lotus 21 (Formula 1 car with Climax FPF engine),
4/1/1962,Brussels,Brussels Grand Prix,Ret,Lotus 24 (F1 car built to take V8 Coventry Climax and BRM engines),
4/14/1962,Snetterton,Lombank Trophy,1st,Lotus 24 (F1 car built to take V8 Coventry Climax and BRM engines),
4/23/1962,Pau,Pau Grand Prix,Ret,Lotus 24 (F1 car built to take V8 Coventry Climax and BRM engines),
4/28/1962,Aintree,Aintree 200,1st,Lotus 24 (F1 car built to take V8 Coventry Climax and BRM engines),
5/12/1962,Silverstone,International Trophy,2nd,Lotus 24 (F1 car built to take V8 Coventry Climax and BRM engines),
5/12/1962,Silverstone,Sports Car Race,3rd,Aston Martin DBR1 (ex-factory car burned out at Goodwood),
5/20/1962,Zandvoort,Dutch Grand Prix,9th,Lotus 25 (F1 monocoque car),
5/27/1962,Nurnburgring,"1,000 Km",Ret,Lotus 23 (rear-engined sports racing car),
6/3/1962,Monaco,Monaco Grand Prix,Ret,Lotus 25 (F1 monocoque car),
6/11/1962,Mallory Park,"2,000 Guineas",Ret,Lotus 25 (F1 monocoque car),
6/17/1962,Spa-Francorchamps,Belgian Grand Prix,1st,Lotus 25 (F1 monocoque car),
7/1/1962,Rheims,Rheims Grand Prix,Ret,Lotus 25 (F1 monocoque car),
7/8/1962,Rouen,French Grand Prix,Ret,Lotus 25 (F1 monocoque car),
7/15/1962,Solitude,South German Grand Prix,Ret,Lotus 25 (F1 monocoque car),
7/21/1962,Aintree,British Grand Prix,1st,Lotus 25 (F1 monocoque car),
8/5/1962,Nurnburgring,German Grand Prix,4th,Lotus 25 (F1 monocoque car),
8/6/1962,Brands Hatch,Guards Trophy,Ret,Lotus 23 (rear-engined sports racing car),
8/18/1962,Goodwood,Tourist Trophy,Ret,Aston Martin DB4 (John Ogier team car),
8/26/1962,Ollon-Villars,Hill Climb,3rd,Lotus 21 (Formula 1 car with Climax FPF engine),
9/1/1962,Oulton Park,Sports Car Race,2nd,Lotus 23 (rear-engined sports racing car),
9/1/1962,Oulton Park,Gold Cup,1st,Lotus 25 (F1 monocoque car),
9/16/1962,Monza,Italian Grand Prix,Ret,Lotus 25 (F1 monocoque car),
9/29/1962,Snetterton,Three Hours Race,1st,Lotus 23 (rear-engined sports racing car),
10/7/1962,Watkins Glen,United States Grand Prix,1st,Lotus 25 (F1 monocoque car),
10/12/1962,Montlhery,"Paris 1,000 Km",Ret,Aston Martin DB4 (John Ogier team car),
11/4/1962,Mexico City,Mexican Grand Prix,1st,Lotus 25 (F1 monocoque car),
12/15/1962,Kyalami,Rand Grand Prix,1st,Lotus 25 (F1 monocoque car),
12/22/1962,Westmead,Natal Grand Prix: Final,2nd,Lotus 25 (F1 monocoque car),
12/22/1962,Westmead,Natal Grand Prix: Heat ,Ret,Lotus 25 (F1 monocoque car),
12/29/1962,East London,South African Grand Prix,Ret,Lotus 25 (F1 monocoque car),
3/30/1963,Snetterton,Lombank Trophy,2nd,Lotus 25 (F1 monocoque car),
4/6/1963,Oulton Park,British Empire Trophy,1st,Lotus 23 (rear-engined sports racing car),
4/15/1963,Pau,Pau Grand Prix ,1st,Lotus 25 (F1 monocoque car),
4/21/1963,Imola,Imola Grand Prix,1st,Lotus 25 (F1 monocoque car),
4/27/1963,Aintree,Aintree 200,3rd,Lotus 25 (F1 monocoque car),
5/11/1963,Silverstone,International Trophy,1st,Lotus 25 (F1 monocoque car),
5/26/1963,Monaco,Monaco Grand Prix,Ret,Lotus 25 (F1 monocoque car),
5/30/1963,Indianapolis,500-mile Memorial Stakes,2nd,Lotus 29 (Indianapolis car similar to 25 with Ford V8 4.2 engine),
6/1/1963,Mosport,Sports Car Race,3rd,Lotus 23 (rear-engined sports racing car),in class
6/3/1963,Crystal Palace,Sports Car Race,1st,Lotus 23 (rear-engined sports racing car),
6/9/1963,Spa-Francorchamps,Belgian Grand Prix,1st,Lotus 25 (F1 monocoque car),
6/23/1963,Zandvoort,Dutch Grand Prix,1st,Lotus 25 (F1 monocoque car),
6/30/1963,Rheims,French Grand Prix,1st,Lotus 25 (F1 monocoque car),
7/20/1963,Silverstone,British Grand Prix,1st,Lotus 25 (F1 monocoque car),
7/28/1963,Solitude,South German Grand Prix,8th,Lotus 25 (F1 monocoque car),
8/4/1963,Nurnburgring,German Grand Prix,2nd,Lotus 25 (F1 monocoque car),
8/5/1963,Brands Hatch,Saloon Car Race,1st,Ford Galaxie (racing saloon),
8/11/1963,Karlskoga,Swedish Grand Prix,1st,Lotus 25 (F1 monocoque car),
8/18/1963,Milwaukee,Milwaukee 200,1st,Lotus 29 (Indianapolis car similar to 25 with Ford V8 4.2 engine),
9/1/1963,Zeltweg,Austrian Grand Prix,Ret,Lotus 25 (F1 monocoque car),
9/8/1963,Monza,Italian Grand Prix,1st,Lotus 25 (F1 monocoque car),
9/21/1963,Oulton Park,Sports Car Race,1st,Lotus 23 (rear-engined sports racing car),
9/21/1963,Oulton Park,Gold Cup,1st,Lotus 25 (F1 monocoque car),
9/22/1963,Trenton,State Fair Race,Ret,Lotus 29 (Indianapolis car similar to 25 with Ford V8 4.2 engine),
9/28/1963,Snetterton,Three Hours Race,1st,Lotus 23 (rear-engined sports racing car),
9/28/1963,Snetterton,Saloon Car Race,1st,Lotus Cortina (Lotus-engined Ford Cortina Lotus 28),
10/6/1963,Watkins Glen,United States Grand Prix,3rd,Lotus 25 (F1 monocoque car),
10/13/1963,Riverside,Riverside Grand Prix,1st,Lotus 23 (rear-engined sports racing car),
10/20/1963,Laguna Seca,Montery Grand Prix,Ret,Lotus 19 (rear-engined Lotus sports car fitted with various engines),
10/27/1963,Mexico City,Mexican Grand Prix,1st,Lotus 25 (F1 monocoque car),
12/14/1963,Kyalami,Rand Grand Prix,Ret,Lotus 25 (F1 monocoque car),
12/28/1963,East London,South African Grand Prix,1st,Lotus 25 (F1 monocoque car),
3/14/1964,Snetterton,Daily Mirror Trophy,Ret,Lotus 25 (F1 monocoque car),
3/14/1964,Snetterton,Saloon Car Race,2nd,Lotus Cortina (Lotus-engined Ford Cortina Lotus 28),1st in class
3/22/1964,Sebring,Saloon Car Race,3rd,Lotus Cortina (Lotus-engined Ford Cortina Lotus 28),1st in class
3/23/1964,Sebring,12 Hours,21st,Lotus Cortina (Lotus-engined Ford Cortina Lotus 28),2nd in class
3/30/1964,Goodwood,International Trophy,1st,Lotus 25 (F1 monocoque car),
3/30/1964,Goodwood,Saloon Car Race,2nd,Lotus Cortina (Lotus-engined Ford Cortina Lotus 28),1st in class
4/5/1964,Pau,Pau Grand Prix (F2),1st,Lotus 32 (monocoque F2 car),
4/11/1964,Oulton Park,Sports Car Race,1st,Lotus 19 (rear-engined Lotus sports car fitted with various engines),
4/11/1964,Oulton Park,GT Race,1st,Lotus Elan (Lotus 26 convertible sports car),
4/11/1964,Oulton Park,Saloon Car Race,1st,Lotus Cortina (Lotus-engined Ford Cortina Lotus 28),
